IBM,81
Intesa Sanpaolo S.p.A,92
Investa Office Fund,87
Itau Unibanco Holding S.A.,91
Itausa Investimentos Itau S.A.,88
J Sainsbury Plc,94
Jeronimo Martins SGPS SA,97
Johnson & Johnson,99
JPMorgan Chase & Co.,97
Kathmandu Holdings,76
Kellogg Company,94
Kering,95
Kesko Corporation,99
Kimberly-Clark Corporation,69
Kingfisher,95
Kiwi Property Group,95
Kohl's Corporation,76
Kroger,60
LG Electronics,100
Lion Corporation,86
Lonza Group AG,63
L'Oreal,98
"Lowe's Companies, Inc.",85
H Lundbeck AS,98
Louis Vuitton Malletier SA,88
MAN SE,97
MAPFRE,96
Marks and Spencer Group plc,79
"Marriott International, Inc.",85
Marshalls,98
Masco Corporation,76
"Mattel, Inc.",75
Mazda Motor Corporation,87
McDonald's Corporation,85
Mead Johnson Nutrition Company,92
Meda AB,95
Mediaset,12
Melia Hotels International SA,91
"Merck & Co., Inc.",88
Metcash,92
METRO AG,98
Microsoft Corporation,99
Mirvac Group,81
Modern Times Group MTG AB,90
Molson Coors Brewing Company,96
Monsanto Company,76
National Australia Bank,94
Natura Cosmeticos S.A.,77
Nestle,96
Newell Rubbermaid Inc.,50
News Corp,96
NH Hotel Group,97
"Nissan Motor Co., Ltd.",100
Nokia Group,98
Nordea Bank,96
Novartis,94
Novo Nordisk AS,97
Oracle Corporation,95
Oriflame Cosmetics AB,98
Orkla ASA,90
Panasonic Corporation,99
"PepsiCo, Inc.",90
Pfizer Inc.,92
Philip Morris International,96
Portugal Telecom,97
Procter & Gamble Company,70
PUMA SE,67
Qantas Airways,96
Raiffeisen Bank International AG,96
Reckitt Benckiser,100
Renault,98
Roche Holding AG,99
Royal BAM Group nv,98
Royal Bank of Scotland Group,98
Royal Caribbean Cruises Ltd,80
SABMiller,85
Safeway Inc.,74
Samsung Electronics,95
SANOFI,97
SAP AG,100
SCA,100
SGS SA,92
"Shiseido Co., Ltd.",96
Siemens AG,99
SingTel,80
Skandinaviska Enskilda Banken AB (SEB AB),92
Sonae,99
Sony Corporation,96
Sponda Plc,92
Sprint Corporation,95
"Staples, Inc.",85
"Starwood Hotels & Resorts Worldwide, Inc",96
Stockland,88
Stockmann Oyj,93
Storebrand ASA,93
Svenska Handelsbanken,85
Swedbank,77
Swiss Life Holding,89
Swiss Re,89
Swisscom,97
Symrise AG,96
Syngenta International AG,97
TD Bank Group,99
Telecom Corporation of New Zealand,67
Telecom Italia,93
Telefonica,98
Telekom Austria AG,93
Telstra Corporation,87
Tesco,87
The Coca-Cola Company,83
The Dow Chemical Company,85
The Hershey Company,81
"The Home Depot, Inc.",93
Tim Hortons Inc.,91
Time Warner Inc.,63
TNT Express,89
Toyota Motor Corporation,99
TUI AG,99
Twenty-First Century Fox,99
U.S. Bancorp,90
UBS,98
Unibail-Rodamco,96
UniCredit,87
Unilever plc,99
United Technologies Corporation,72
UnitedHealth Group Inc,99
United Parcel services,100
VF Corporation,90
Vinci,100
Visa,65
Vodafone Group,84
Volkswagen AG,99
Wal Mart de Mexico,71
Walgreen Company,87
"Wal-Mart Stores, Inc.",98
Walt Disney Company,65
Warehouse Group,77
Wells Fargo & Company,97
Wesfarmers,78
Whirlpool Corporation,58
"Whole Foods Market, Inc.",61
Woolworths Limited,96
Wyndham Worldwide Corporation,97
Yahoo! Inc.,95
"Yum! Brands, Inc.",95
Zurich Insurance Group,95
