﻿Metric,Subject Company,Object Company,Year,Values,Source
Commons+uses Tin smelted by,Data IO Corporation,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/351998/000035199815000021/ex1_01.htm
Commons+uses Tin smelted by,Data IO Corporation,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/351998/000035199816000049/ex1_02.htm
Commons+uses Tin smelted by,Clean Energy Fuels Corp.,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1368265/000110465916118803/a16-10127_1ex1d01.htm
Commons+uses Tin smelted by,PMC-Sierra,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/767920/000156276215000182/1.01.htm
Commons+uses Tin smelted by,Brocade Communications Systems,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/1009626/000100962614000065/brcd-sdxcy13xex1_02.htm
Commons+uses Tin smelted by,Verifone,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/1312073/000131207314000025/exhibit101toformsd.htm
Commons+uses Tin smelted by,JetBlue,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1158463/000115846315000040/exhibit101.htm
Commons+uses Tin smelted by,Regal-Beloit,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/82811/000008281115000089/exhibit10112312014.htm
Commons+uses Tin smelted by,Netgear,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1122904/000112290415000045/exhibit1022014conflictmine.htm
Commons+uses Tin smelted by,F5 Networks,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1048695/000104869515000010/exhibit101-conflictmineral.htm
Commons+uses Tin smelted by,"Novatel Wireless, Inc.","China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1022652/000162828015004419/mifi20141231sdex101.htm
Commons+uses Tin smelted by,EchoStar Corporation,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1415404/000141540416000017/echostarformsdcmrexhibit1.htm
Commons+uses Tin smelted by,"Owens-Illinois, Inc.","China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/812074/000110465916124512/a16-12554_1ex1d01.htm
Commons+uses Tin smelted by,Imation,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/1014111/000101411114000018/exhibit102.htm
Commons+uses Tin smelted by,Imation,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1014111/000101411115000016/exhibit101.htm
Commons+uses Tin smelted by,IPG Photonics Corporation,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1111928/000111192815000075/exhibit101conflictminerals.htm
Commons+uses Tin smelted by,MDU Resources Group Inc.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/67716/000006771615000066/ex101conflictmineralsrepor.htm
Commons+uses Tin smelted by,"Nortek, Inc.","China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1216596/000121659615000028/exhibit1012014conflictmine.htm
Commons+uses Tin smelted by,Plexus Corporation,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/785786/000078578615000015/a2014plexusconflictmineral.htm
Commons+uses Tin smelted by,"Ruckus Wireless, Inc.","China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1294016/000129401615000017/exhibit101.htm
Commons+uses Tin smelted by,"Sonus Networks, Inc.","China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1105472/000110465915046474/a15-14440_1ex1d01.htm
Commons+uses Tin smelted by,"Sonus Networks, Inc.","China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1105472/000110465916124481/a16-12359_1ex1d01.htm
Commons+uses Tin smelted by,"Ultratech, Inc.","China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/909791/000090979116000066/exhibit1012015.htm
Commons+uses Tin smelted by,First Data Corporation,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/883980/000110465916124460/a16-12405_1ex1d01.htm
Commons+uses Tin smelted by,Hill-Rom Holdings Inc,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/47518/000121465914003844/ex1_01.htm
Commons+uses Tin smelted by,Teleflex Incorporated,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/96943/000009694315000109/tfx201461-exhibit101.htm
Commons+uses Tin smelted by,NxStage Medical Inc,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1333170/000133317016000030/a2015conflictmineralsreport.htm
Commons+uses Tin smelted by,CLEARONE INC,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/840715/000084071515000015/a2014formsdexhibit101.htm
Commons+uses Tin smelted by,CPI International Holding Corp.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1515003/000151500315000023/cpih-20150529sdxex101.htm
Commons+uses Tin smelted by,KVH INDUSTRIES INC,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1007587/000110465916124423/a16-12532_1ex1d01.htm
Commons+uses Tin smelted by,ELECTRO SCIENTIFIC INDUSTRIES INC,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/726514/000072651415000052/exhibit101conflictminerals.htm
Commons+uses Tin smelted by,Integer Holdings Corp,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1114483/000111448315000010/exhibit1012014sd.htm
Commons+uses Tin smelted by,MAXWELL TECHNOLOGIES INC,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/319815/000031981515000061/exh101-conflictmineralsrep.htm
Commons+uses Tin smelted by,Hughes Satellite Systems Corp,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1533758/000153375816000009/hsscechostarformsdcmrexhib.htm
Commons+uses Tin smelted by,MATERION Corp,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1104657/000110465715000082/exhibit.htm
Commons+uses Tin smelted by,RADISYS CORP,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/873044/000087304415000067/a2014exhibit101.htm
Commons+uses Tin smelted by,A10 Networks Inc.,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1580808/000158080816000088/exhibit10120151231.htm
Commons+uses Tin smelted by,Keysight Technologies Inc.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1601046/000160104615000015/a101conflictmineralreport-.htm
Commons+uses Tin smelted by,MERIT MEDICAL SYSTEMS INC,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/856982/000085698216000088/sdexhibit1012015.htm
Commons+uses Tin smelted by,Brady Corporation,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/746598/000074659815000087/exhibit102conflictminerals.htm
Commons+uses Tin smelted by,NATURAL GAS SERVICES GROUP INC,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1084991/000108499115000025/a2014conflictsmineralsrepo.htm
Commons+uses Tin smelted by,NATURAL GAS SERVICES GROUP INC,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1084991/000108499116000068/conflictmineralsreport.htm
Commons+uses Tin smelted by,American Railcar Industries Inc.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1344596/000134459615000036/a2015cmr.htm
Commons+uses Tin smelted by,American Railcar Industries Inc.,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1344596/000134459616000108/a2016cmr.htm
